2014 Parenteral and Enteral Nutrition  Items and Services (PEN) Fee Schedule,,,,
,,,,
,,,NATIONAL,
HCPCS,MODIFIER 1,MODIFIER 2,FEE SCHEDULE,SHORT DESCRIPTION
B4034,,,6.17,Enter feed supkit syr by day
B4035,,,11.77,Enteral feed supp pump per d
B4036,,,8.08,Enteral feed sup kit grav by
B4081,,,21.83,Enteral ng tubing w/ stylet
B4082,,,16.23,Enteral ng tubing w/o stylet
B4083,,,2.49,Enteral stomach tube levine
B4087,,,36.03,"Gastro/jejuno tube, std"
B4088,,,36.03,"Gastro/jejuno tube, low-pro"
B4149,,,1.59,Ef blenderized foods
B4150,,,0.69,Ef complet w/intact nutrient
B4152,,,0.56,Ef calorie dense>/=1.5kcal
B4153,,,1.93,Ef hydrolyzed/amino acids
B4154,,,1.23,Ef spec metabolic noninherit
B4155,,,0.96,Ef incomplete/modular
B4164,,,19.29,Parenteral 50% dextrose solu
B4168,,,28.13,Parenteral sol amino acid 3.
B4176,,,54.43,Parenteral sol amino acid 7-
B4178,,,65.34,Parenteral sol amino acid >
B4180,,,27.69,Parenteral sol carb > 50%
B4185,,,12.76,Parenteral sol 10 gm lipids
B4189,,,201.85,Parenteral sol amino acid &
B4193,,,260.82,Parenteral sol 52-73 gm prot
B4197,,,317.54,Parenteral sol 74-100 gm pro
B4199,,,362.84,Parenteral sol > 100gm prote
B4216,,,8.77,Parenteral nutrition additiv
B4220,,,9.09,Parenteral supply kit premix
B4222,,,11.21,Parenteral supply kit homemi
B4224,,,28.39,Parenteral administration ki
B5000,,,13.5,Parenteral sol renal-amirosy
B5100,,,5.27,Parenteral sol hepatic-fream
B9000,NU,,1238.04,Enter infusion pump w/o alrm
B9000,RR,,113.76,Enter infusion pump w/o alrm
B9000,UE,,928.53,Enter infusion pump w/o alrm
B9002,NU,,1238.04,Enteral infusion pump w/ ala
B9002,RR,,119.9,Enteral infusion pump w/ ala
B9002,UE,,928.53,Enteral infusion pump w/ ala
B9004,NU,,2865.2,Parenteral infus pump portab
B9004,RR,,453.57,Parenteral infus pump portab
B9004,UE,,2148.9,Parenteral infus pump portab
B9006,NU,,2865.2,Parenteral infus pump statio
B9006,RR,,453.57,Parenteral infus pump statio
B9006,UE,,2148.9,Parenteral infus pump statio
E0776,NU,BA,102.96,Iv pole
E0776,NU,KE,119.46,Iv pole
E0776,RR,BA,26.05,Iv pole
E0776,RR,KE,30.24,Iv pole
E0776,UE,BA,77.23,Iv pole
E0776,UE,KE,89.59,Iv pole
